ESO Period 99 - Protected Public Survey Targets - VANDELS 
Target id Right Ascension   Declination   Instrument Instrument setup/Filter Telescope Execution time (h) Comments
 hh mm ss.ss '+dd pp ss     
UDS310438 2 17 20.07 -5 17 45.0 VIMOS MOS_MR_GR475 UT3 40 
UDS310703 2 18 19.65 -5 17 43.7 VIMOS MOS_MR_GR475 UT3 40 
UDS311426 2 17 45.52 -5 17 34.3 VIMOS MOS_MR_GR475 UT3 40 
UDS311890 2 17 25.53 -5 17 31.0 VIMOS MOS_MR_GR475 UT3 40 
UDS312333 2 17 53.57 -5 17 25.6 VIMOS MOS_MR_GR475 UT3 40 
UDS312340 2 18 09.05 -5 17 26.3 VIMOS MOS_MR_GR475 UT3 20 
UDS312430 2 17 39.09 -5 17 24.2 VIMOS MOS_MR_GR475 UT3 20 
UDS312553 2 17 49.06 -5 17 20.9 VIMOS MOS_MR_GR475 UT3 40 
UDS312746 2 16 58.37 -5 17 21.7 VIMOS MOS_MR_GR475 UT3 20 
UDS312851 2 18 11.63 -5 17 22.4 VIMOS MOS_MR_GR475 UT3 40 
UDS312924 2 17 13.12 -5 17 20.1 VIMOS MOS_MR_GR475 UT3 20 
UDS312977 2 17 05.51 -5 17 21.0 VIMOS MOS_MR_GR475 UT3 40 
UDS312994 2 17 11.89 -5 17 19.5 VIMOS MOS_MR_GR475 UT3 40 
UDS313029 2 17 59.29 -5 17 17.3 VIMOS MOS_MR_GR475 UT3 20 
UDS313129 2 17 41.49 -5 17 19.3 VIMOS MOS_MR_GR475 UT3 20 
UDS313141 2 18 02.11 -5 17 19.6 VIMOS MOS_MR_GR475 UT3 20 
UDS313223 2 17 37.58 -5 17 18.0 VIMOS MOS_MR_GR475 UT3 40 
UDS313619 2 16 58.21 -5 17 13.5 VIMOS MOS_MR_GR475 UT3 20 
UDS313639 2 17 23.59 -5 17 14.9 VIMOS MOS_MR_GR475 UT3 40 
UDS314078 2 16 55.18 -5 17 08.8 VIMOS MOS_MR_GR475 UT3 40 
UDS314354 2 17 06.54 -5 17 07.3 VIMOS MOS_MR_GR475 UT3 40 
UDS314745 2 18 10.65 -5 17 03.9 VIMOS MOS_MR_GR475 UT3 40 
UDS314804 2 17 01.05 -5 17 01.2 VIMOS MOS_MR_GR475 UT3 40 
UDS314961 2 16 56.36 -5 17 01.6 VIMOS MOS_MR_GR475 UT3 40 
UDS315878 2 18 12.11 -5 16 51.6 VIMOS MOS_MR_GR475 UT3 40 
UDS316009 2 17 48.61 -5 16 50.0 VIMOS MOS_MR_GR475 UT3 40 
UDS316156 2 18 10.16 -5 16 49.0 VIMOS MOS_MR_GR475 UT3 40 
UDS316167 2 17 08.77 -5 16 48.0 VIMOS MOS_MR_GR475 UT3 40 
UDS316323 2 18 20.41 -5 16 46.1 VIMOS MOS_MR_GR475 UT3 20 
UDS318461 2 16 53.08 -5 16 21.9 VIMOS MOS_MR_GR475 UT3 40 
UDS345763 2 16 51.61 -5 12 00.6 VIMOS MOS_MR_GR475 UT3 20 
UDS360936 2 16 51.42 -5 9 33.2 VIMOS MOS_MR_GR475 UT3 40 
UDS367875 2 16 52.52 -5 8 22.1 VIMOS MOS_MR_GR475 UT3 40 
UDS373406 2 16 52.18 -5 7 31.2 VIMOS MOS_MR_GR475 UT3 20 
UDS373769 2 17 00.88 -5 7 25.7 VIMOS MOS_MR_GR475 UT3 20 
UDS374904 2 18 05.73 -5 7 18.2 VIMOS MOS_MR_GR475 UT3 20 
UDS375061 2 18 07.59 -5 7 16.8 VIMOS MOS_MR_GR475 UT3 20 
UDS375550 2 17 59.30 -5 7 12.6 VIMOS MOS_MR_GR475 UT3 40 
UDS375984 2 18 12.77 -5 7 06.6 VIMOS MOS_MR_GR475 UT3 40 
UDS376012 2 17 36.25 -5 7 08.4 VIMOS MOS_MR_GR475 UT3 20 
UDS376042 2 17 28.02 -5 7 07.7 VIMOS MOS_MR_GR475 UT3 40 
UDS376176 2 17 28.72 -5 7 07.2 VIMOS MOS_MR_GR475 UT3 40 
UDS376886 2 17 36.42 -5 7 01.6 VIMOS MOS_MR_GR475 UT3 40 
UDS377165 2 17 03.60 -5 6 57.5 VIMOS MOS_MR_GR475 UT3 40 
UDS377241 2 17 00.57 -5 6 57.4 VIMOS MOS_MR_GR475 UT3 20 
UDS377293 2 18 08.89 -5 6 56.8 VIMOS MOS_MR_GR475 UT3 20 
UDS377412 2 17 31.18 -5 6 54.1 VIMOS MOS_MR_GR475 UT3 20 
UDS378396 2 17 26.59 -5 6 46.2 VIMOS MOS_MR_GR475 UT3 20 
UDS378809 2 18 13.55 -5 6 44.5 VIMOS MOS_MR_GR475 UT3 40 
UDS378854 2 17 44.57 -5 6 42.4 VIMOS MOS_MR_GR475 UT3 80 
UDS379048 2 17 50.69 -5 6 40.5 VIMOS MOS_MR_GR475 UT3 40 
UDS379456 2 17 43.50 -5 6 39.0 VIMOS MOS_MR_GR475 UT3 40 
UDS379489 2 17 35.29 -5 6 36.6 VIMOS MOS_MR_GR475 UT3 20 
UDS379550 2 17 01.69 -5 6 38.7 VIMOS MOS_MR_GR475 UT3 40 
UDS379552 2 17 30.77 -5 6 34.4 VIMOS MOS_MR_GR475 UT3 40 
UDS379589 2 17 36.65 -5 6 38.0 VIMOS MOS_MR_GR475 UT3 40 
UDS379615 2 17 36.75 -5 6 36.8 VIMOS MOS_MR_GR475 UT3 20 
UDS379621 2 17 53.30 -5 6 35.0 VIMOS MOS_MR_GR475 UT3 20 
UDS379641 2 17 20.29 -5 6 36.7 VIMOS MOS_MR_GR475 UT3 40 
UDS379918 2 17 35.16 -5 6 33.0 VIMOS MOS_MR_GR475 UT3 40 
UDS379942 2 17 11.65 -5 6 33.9 VIMOS MOS_MR_GR475 UT3 20 
UDS379995 2 17 00.33 -5 6 31.2 VIMOS MOS_MR_GR475 UT3 20 
UDS380039 2 18 04.65 -5 6 34.6 VIMOS MOS_MR_GR475 UT3 40 
UDS380339 2 18 07.98 -5 6 31.7 VIMOS MOS_MR_GR475 UT3 40 
UDS380576 2 17 55.87 -5 6 29.9 VIMOS MOS_MR_GR475 UT3 40 
UDS381220 2 17 47.94 -5 6 22.7 VIMOS MOS_MR_GR475 UT3 40 
UDS381241 2 17 37.89 -5 6 19.3 VIMOS MOS_MR_GR475 UT3 40 
UDS381368 2 18 08.48 -5 6 21.0 VIMOS MOS_MR_GR475 UT3 20 
UDS381481 2 18 08.83 -5 6 21.5 VIMOS MOS_MR_GR475 UT3 20 
UDS381662 2 18 11.65 -5 6 19.8 VIMOS MOS_MR_GR475 UT3 40 
UDS381863 2 17 00.71 -5 6 19.1 VIMOS MOS_MR_GR475 UT3 40 
UDS381931 2 17 19.51 -5 6 17.9 VIMOS MOS_MR_GR475 UT3 40 
UDS381993 2 16 57.99 -5 6 17.3 VIMOS MOS_MR_GR475 UT3 20 
UDS382056 2 17 36.86 -5 6 17.0 VIMOS MOS_MR_GR475 UT3 40 
UDS382131 2 18 15.93 -5 6 16.3 VIMOS MOS_MR_GR475 UT3 40 
UDS382402 2 18 12.87 -5 6 14.4 VIMOS MOS_MR_GR475 UT3 40 
UDS382631 2 17 14.93 -5 6 08.3 VIMOS MOS_MR_GR475 UT3 20 
UDS382820 2 17 33.30 -5 6 07.5 VIMOS MOS_MR_GR475 UT3 20 
UDS382876 2 17 12.37 -5 6 09.5 VIMOS MOS_MR_GR475 UT3 20 
UDS382881 2 18 03.68 -5 6 08.1 VIMOS MOS_MR_GR475 UT3 40 
UDS383177 2 18 12.27 -5 6 02.4 VIMOS MOS_MR_GR475 UT3 20 
UDS383296 2 16 57.41 -5 6 03.6 VIMOS MOS_MR_GR475 UT3 40 
UDS383314 2 17 53.01 -5 6 02.4 VIMOS MOS_MR_GR475 UT3 20 
UDS383320 2 17 32.57 -5 6 02.4 VIMOS MOS_MR_GR475 UT3 20 
UDS383487 2 17 33.59 -5 6 03.4 VIMOS MOS_MR_GR475 UT3 40 
UDS383494 2 18 18.44 -5 6 00.9 VIMOS MOS_MR_GR475 UT3 20 
UDS383594 2 17 28.48 -5 6 02.1 VIMOS MOS_MR_GR475 UT3 40 
UDS383638 2 17 29.79 -5 6 02.1 VIMOS MOS_MR_GR475 UT3 20 
UDS383742 2 17 30.50 -5 5 59.6 VIMOS MOS_MR_GR475 UT3 40 
UDS383959 2 17 36.07 -5 5 58.2 VIMOS MOS_MR_GR475 UT3 80 
UDS384587 2 17 31.54 -5 5 52.3 VIMOS MOS_MR_GR475 UT3 20 
UDS384986 2 17 58.70 -5 5 51.3 VIMOS MOS_MR_GR475 UT3 40 
UDS385604 2 17 37.14 -5 5 44.6 VIMOS MOS_MR_GR475 UT3 40 
UDS386029 2 16 53.13 -5 5 39.4 VIMOS MOS_MR_GR475 UT3 20 
UDS386137 2 17 09.58 -5 5 39.6 VIMOS MOS_MR_GR475 UT3 20 
UDS386263 2 17 35.83 -5 5 40.1 VIMOS MOS_MR_GR475 UT3 40 
UDS386349 2 18 11.82 -5 5 39.2 VIMOS MOS_MR_GR475 UT3 40 
UDS386668 2 18 02.11 -5 5 35.6 VIMOS MOS_MR_GR475 UT3 20 
UDS386688 2 17 06.18 -5 5 34.0 VIMOS MOS_MR_GR475 UT3 20 
UDS386873 2 17 37.87 -5 5 34.0 VIMOS MOS_MR_GR475 UT3 40 
UDS387003 2 17 15.40 -5 5 30.8 VIMOS MOS_MR_GR475 UT3 20 
UDS387045 2 18 10.54 -5 5 31.7 VIMOS MOS_MR_GR475 UT3 20 
UDS387047 2 17 52.58 -5 5 31.1 VIMOS MOS_MR_GR475 UT3 80 
UDS387176 2 17 59.17 -5 5 30.2 VIMOS MOS_MR_GR475 UT3 40 
UDS387321 2 17 32.45 -5 5 29.3 VIMOS MOS_MR_GR475 UT3 40 
UDS387422 2 17 35.44 -5 5 29.5 VIMOS MOS_MR_GR475 UT3 40 
UDS387983 2 18 10.39 -5 5 23.3 VIMOS MOS_MR_GR475 UT3 20 
UDS387994 2 18 13.25 -5 5 24.8 VIMOS MOS_MR_GR475 UT3 80 
UDS388069 2 17 21.40 -5 5 22.6 VIMOS MOS_MR_GR475 UT3 40 
UDS388282 2 17 53.68 -5 5 17.6 VIMOS MOS_MR_GR475 UT3 20 
UDS388686 2 17 02.79 -5 5 17.1 VIMOS MOS_MR_GR475 UT3 40 
UDS388877 2 16 58.05 -5 5 12.7 VIMOS MOS_MR_GR475 UT3 20 
UDS389012 2 17 39.57 -5 5 12.3 VIMOS MOS_MR_GR475 UT3 80 
UDS389037 2 17 58.71 -5 5 13.4 VIMOS MOS_MR_GR475 UT3 20 
UDS389122 2 17 29.63 -5 5 11.0 VIMOS MOS_MR_GR475 UT3 20 
UDS389130 2 18 02.26 -5 5 13.8 VIMOS MOS_MR_GR475 UT3 40 
UDS389197 2 18 01.69 -5 5 13.3 VIMOS MOS_MR_GR475 UT3 40 
UDS389307 2 17 47.39 -5 5 11.7 VIMOS MOS_MR_GR475 UT3 20 
UDS389521 2 18 02.14 -5 5 11.3 VIMOS MOS_MR_GR475 UT3 40 
UDS389595 2 17 34.71 -5 5 09.0 VIMOS MOS_MR_GR475 UT3 40 
UDS389704 2 17 43.45 -5 5 08.4 VIMOS MOS_MR_GR475 UT3 80 
UDS390185 2 16 51.86 -5 5 03.2 VIMOS MOS_MR_GR475 UT3 40 
UDS390461 2 16 51.59 -5 5 02.1 VIMOS MOS_MR_GR475 UT3 80 
UDS390664 2 17 59.82 -5 5 00.6 VIMOS MOS_MR_GR475 UT3 40 
UDS390735 2 17 10.63 -5 4 59.1 VIMOS MOS_MR_GR475 UT3 20 
UDS391009 2 17 45.02 -5 4 54.1 VIMOS MOS_MR_GR475 UT3 20 
UDS391034 2 17 41.88 -5 4 57.4 VIMOS MOS_MR_GR475 UT3 40 
UDS391067 2 17 30.70 -5 4 57.9 VIMOS MOS_MR_GR475 UT3 40 
UDS391192 2 17 41.17 -5 4 55.8 VIMOS MOS_MR_GR475 UT3 40 
UDS391246 2 17 38.59 -5 4 55.4 VIMOS MOS_MR_GR475 UT3 40 
UDS391427 2 17 10.18 -5 4 53.4 VIMOS MOS_MR_GR475 UT3 40 
UDS391432 2 17 40.57 -5 4 53.5 VIMOS MOS_MR_GR475 UT3 80 
UDS391467 2 17 21.22 -5 4 50.5 VIMOS MOS_MR_GR475 UT3 20 
UDS391863 2 18 17.04 -5 4 50.5 VIMOS MOS_MR_GR475 UT3 40 
UDS392188 2 17 04.23 -5 4 45.3 VIMOS MOS_MR_GR475 UT3 20 
UDS392966 2 17 45.87 -5 4 39.5 VIMOS MOS_MR_GR475 UT3 20 
UDS393403 2 17 33.49 -5 4 33.5 VIMOS MOS_MR_GR475 UT3 40 
UDS393418 2 17 44.72 -5 4 34.5 VIMOS MOS_MR_GR475 UT3 40 
UDS393816 2 17 58.13 -5 4 32.1 VIMOS MOS_MR_GR475 UT3 40 
UDS393951 2 17 28.59 -5 4 30.4 VIMOS MOS_MR_GR475 UT3 20 
UDS395426 2 17 34.54 -5 4 15.2 VIMOS MOS_MR_GR475 UT3 40 
UDS395442 2 17 44.20 -5 4 14.3 VIMOS MOS_MR_GR475 UT3 80 
UDS396541 2 17 55.77 -5 4 04.4 VIMOS MOS_MR_GR475 UT3 40 
UDS396545 2 17 32.29 -5 4 02.5 VIMOS MOS_MR_GR475 UT3 40 
UDS398299 2 17 07.97 -5 3 45.3 VIMOS MOS_MR_GR475 UT3 40 
UDS398463 2 17 04.07 -5 3 46.8 VIMOS MOS_MR_GR475 UT3 40 
UDS398553 2 17 39.12 -5 3 40.0 VIMOS MOS_MR_GR475 UT3 80 
UDS398751 2 17 27.13 -5 3 43.7 VIMOS MOS_MR_GR475 UT3 20 
UDS398778 2 17 09.98 -5 3 43.3 VIMOS MOS_MR_GR475 UT3 20 
UDS399322 2 16 58.37 -5 3 36.6 VIMOS MOS_MR_GR475 UT3 20 
UDS399379 2 17 06.65 -5 3 31.2 VIMOS MOS_MR_GR475 UT3 40 
UDS399863 2 17 46.54 -5 3 32.1 VIMOS MOS_MR_GR475 UT3 20 
UDS399987 2 18 03.70 -5 3 31.2 VIMOS MOS_MR_GR475 UT3 40 
UDS400171 2 17 22.32 -5 3 29.2 VIMOS MOS_MR_GR475 UT3 20 
UDS400503 2 18 16.84 -5 3 27.0 VIMOS MOS_MR_GR475 UT3 20 
UDS400608 2 17 39.29 -5 3 25.9 VIMOS MOS_MR_GR475 UT3 20 
UDS400800 2 17 28.73 -5 3 23.3 VIMOS MOS_MR_GR475 UT3 20 
UDS400818 2 17 00.60 -5 3 20.1 VIMOS MOS_MR_GR475 UT3 20 
UDS400934 2 17 13.54 -5 3 21.0 VIMOS MOS_MR_GR475 UT3 20 
UDS401040 2 16 59.35 -5 3 21.7 VIMOS MOS_MR_GR475 UT3 40 
UDS401396 2 17 52.58 -5 3 16.6 VIMOS MOS_MR_GR475 UT3 20 
UDS401405 2 17 18.10 -5 3 17.9 VIMOS MOS_MR_GR475 UT3 40 
UDS401491 2 17 41.29 -5 3 17.8 VIMOS MOS_MR_GR475 UT3 40 
UDS401694 2 17 22.86 -5 3 15.4 VIMOS MOS_MR_GR475 UT3 20 
UDS401857 2 17 53.07 -5 3 13.8 VIMOS MOS_MR_GR475 UT3 20 
UDS401978 2 17 56.51 -5 3 14.1 VIMOS MOS_MR_GR475 UT3 40 
UDS401981 2 17 43.29 -5 3 13.4 VIMOS MOS_MR_GR475 UT3 20 
UDS402446 2 17 05.23 -5 3 07.7 VIMOS MOS_MR_GR475 UT3 80 
UDS402843 2 17 02.12 -5 3 00.8 VIMOS MOS_MR_GR475 UT3 80 
UDS402951 2 18 06.89 -5 3 05.5 VIMOS MOS_MR_GR475 UT3 40 
UDS403157 2 17 46.80 -5 2 58.1 VIMOS MOS_MR_GR475 UT3 40 
UDS404005 2 18 10.61 -5 2 53.3 VIMOS MOS_MR_GR475 UT3 20 
UDS404069 2 17 29.19 -5 2 54.1 VIMOS MOS_MR_GR475 UT3 20 
UDS404072 2 18 19.83 -5 2 53.9 VIMOS MOS_MR_GR475 UT3 40 
CDFS31 3 32 24.92 -27 57 14.5 VIMOS MOS_MR_GR475 UT3 80 
CDFS37 3 32 19.95 -27 57 12.0 VIMOS MOS_MR_GR475 UT3 40 
CDFS266 3 32 20.09 -27 56 20.1 VIMOS MOS_MR_GR475 UT3 80 
CDFS283 3 32 18.48 -27 56 18.2 VIMOS MOS_MR_GR475 UT3 80 
CDFS298 3 32 33.09 -27 56 15.9 VIMOS MOS_MR_GR475 UT3 80 
CDFS303 3 32 16.71 -27 56 14.9 VIMOS MOS_MR_GR475 UT3 80 
CDFS305 3 32 19.05 -27 56 14.6 VIMOS MOS_MR_GR475 UT3 80 
CDFS306 3 32 21.53 -27 56 18.6 VIMOS MOS_MR_GR475 UT3 80 
CDFS321 3 32 19.33 -27 56 13.7 VIMOS MOS_MR_GR475 UT3 80 
CDFS322 3 32 19.47 -27 56 13.1 VIMOS MOS_MR_GR475 UT3 40 
CDFS354 3 32 19.61 -27 56 09.0 VIMOS MOS_MR_GR475 UT3 40 
CDFS404 3 32 17.24 -27 56 03.4 VIMOS MOS_MR_GR475 UT3 80 
CDFS423 3 32 24.31 -27 56 03.6 VIMOS MOS_MR_GR475 UT3 80 
CDFS446 3 32 18.28 -27 55 59.8 VIMOS MOS_MR_GR475 UT3 80 
CDFS452 3 32 41.08 -27 55 58.6 VIMOS MOS_MR_GR475 UT3 20 
CDFS541 3 32 25.61 -27 55 48.7 VIMOS MOS_MR_GR475 UT3 20 
CDFS550 3 32 41.11 -27 55 48.5 VIMOS MOS_MR_GR475 UT3 20 
CDFS580 3 32 20.96 -27 55 46.4 VIMOS MOS_MR_GR475 UT3 20 
CDFS598 3 32 21.18 -27 55 42.4 VIMOS MOS_MR_GR475 UT3 40 
CDFS600 3 32 35.73 -27 55 42.2 VIMOS MOS_MR_GR475 UT3 40 
CDFS687 3 32 20.29 -27 55 34.3 VIMOS MOS_MR_GR475 UT3 40 
CDFS750 3 32 37.20 -27 55 28.4 VIMOS MOS_MR_GR475 UT3 80 
CDFS752 3 32 27.37 -27 55 27.4 VIMOS MOS_MR_GR475 UT3 40 
CDFS766 3 32 24.98 -27 55 25.1 VIMOS MOS_MR_GR475 UT3 40 
CDFS777 3 32 37.74 -27 55 24.5 VIMOS MOS_MR_GR475 UT3 20 
CDFS814 3 32 33.36 -27 55 20.9 VIMOS MOS_MR_GR475 UT3 80 
CDFS1041 3 32 19.97 -27 54 59.1 VIMOS MOS_MR_GR475 UT3 40 
CDFS1278 3 32 27.82 -27 54 43.7 VIMOS MOS_MR_GR475 UT3 80 
CDFS1280 3 32 48.60 -27 54 40.5 VIMOS MOS_MR_GR475 UT3 40 
CDFS1381 3 32 26.76 -27 54 33.6 VIMOS MOS_MR_GR475 UT3 40 
CDFS1385 3 32 56.96 -27 54 32.1 VIMOS MOS_MR_GR475 UT3 40 
CDFS1411 3 32 59.45 -27 54 30.1 VIMOS MOS_MR_GR475 UT3 80 
CDFS1455 3 32 45.27 -27 54 29.0 VIMOS MOS_MR_GR475 UT3 80 
CDFS1463 3 32 57.39 -27 54 26.4 VIMOS MOS_MR_GR475 UT3 40 
CDFS1464 3 32 51.92 -27 54 26.3 VIMOS MOS_MR_GR475 UT3 40 
CDFS1506 3 32 50.70 -27 54 29.9 VIMOS MOS_MR_GR475 UT3 80 
CDFS1526 3 32 52.79 -27 54 22.1 VIMOS MOS_MR_GR475 UT3 40 
CDFS1558 3 32 45.21 -27 54 21.1 VIMOS MOS_MR_GR475 UT3 40 
CDFS1617 3 32 29.54 -27 54 16.6 VIMOS MOS_MR_GR475 UT3 40 
CDFS1630 3 32 56.33 -27 54 15.3 VIMOS MOS_MR_GR475 UT3 80 
CDFS1679 3 32 23.87 -27 54 11.9 VIMOS MOS_MR_GR475 UT3 80 
CDFS1729 3 32 57.79 -27 54 09.8 VIMOS MOS_MR_GR475 UT3 20 
CDFS1760 3 33 00.47 -27 54 07.1 VIMOS MOS_MR_GR475 UT3 40 
CDFS1765 3 32 43.23 -27 54 07.2 VIMOS MOS_MR_GR475 UT3 80 
CDFS1793 3 32 21.17 -27 54 06.6 VIMOS MOS_MR_GR475 UT3 80 
CDFS1809 3 32 50.05 -27 54 04.0 VIMOS MOS_MR_GR475 UT3 40 
CDFS1851 3 32 26.29 -27 54 05.0 VIMOS MOS_MR_GR475 UT3 20 
CDFS1883 3 32 40.75 -27 54 02.8 VIMOS MOS_MR_GR475 UT3 40 
CDFS1884 3 32 50.74 -27 54 01.1 VIMOS MOS_MR_GR475 UT3 80 
CDFS1892 3 32 21.83 -27 54 00.6 VIMOS MOS_MR_GR475 UT3 20 
CDFS1911 3 32 30.38 -27 53 58.4 VIMOS MOS_MR_GR475 UT3 80 
CDFS1986 3 32 38.27 -27 53 56.2 VIMOS MOS_MR_GR475 UT3 80 
CDFS2105 3 32 57.37 -27 53 48.5 VIMOS MOS_MR_GR475 UT3 40 
CDFS2107 3 32 46.15 -27 53 48.5 VIMOS MOS_MR_GR475 UT3 40 
CDFS2110 3 32 42.51 -27 53 49.0 VIMOS MOS_MR_GR475 UT3 40 
CDFS2138 3 32 30.48 -27 53 47.2 VIMOS MOS_MR_GR475 UT3 40 
CDFS2192 3 32 17.66 -27 53 47.6 VIMOS MOS_MR_GR475 UT3 40 
CDFS2267 3 32 58.38 -27 53 39.6 VIMOS MOS_MR_GR475 UT3 40 
CDFS2277 3 32 43.72 -27 53 39.3 VIMOS MOS_MR_GR475 UT3 80 
CDFS2296 3 32 38.15 -27 53 40.0 VIMOS MOS_MR_GR475 UT3 40 
CDFS2312 3 33 00.15 -27 53 38.0 VIMOS MOS_MR_GR475 UT3 20 
CDFS2365 3 32 33.89 -27 53 35.5 VIMOS MOS_MR_GR475 UT3 80 
CDFS2368 3 32 32.78 -27 53 35.5 VIMOS MOS_MR_GR475 UT3 80 
CDFS2369 3 32 15.92 -27 53 34.9 VIMOS MOS_MR_GR475 UT3 20 
CDFS2429 3 32 56.29 -27 53 31.5 VIMOS MOS_MR_GR475 UT3 20 
CDFS2440 3 32 46.71 -27 53 30.9 VIMOS MOS_MR_GR475 UT3 40 
CDFS2501 3 32 49.78 -27 53 28.1 VIMOS MOS_MR_GR475 UT3 40 
CDFS2567 3 32 44.99 -27 53 24.9 VIMOS MOS_MR_GR475 UT3 40 
CDFS2584 3 32 34.83 -27 53 25.2 VIMOS MOS_MR_GR475 UT3 80 
CDFS2619 3 32 39.25 -27 53 25.7 VIMOS MOS_MR_GR475 UT3 20 
CDFS2646 3 32 40.98 -27 53 20.9 VIMOS MOS_MR_GR475 UT3 80 
CDFS2667 3 32 36.11 -27 53 20.4 VIMOS MOS_MR_GR475 UT3 80 
CDFS2669 3 32 59.00 -27 53 20.2 VIMOS MOS_MR_GR475 UT3 40 
CDFS2679 3 33 01.85 -27 53 19.9 VIMOS MOS_MR_GR475 UT3 80 
CDFS2683 3 32 52.30 -27 53 19.3 VIMOS MOS_MR_GR475 UT3 40 
CDFS2728 3 32 41.20 -27 53 17.3 VIMOS MOS_MR_GR475 UT3 40 
CDFS2778 3 32 17.61 -27 53 14.9 VIMOS MOS_MR_GR475 UT3 40 
CDFS2782 3 32 20.06 -27 53 15.1 VIMOS MOS_MR_GR475 UT3 80 
CDFS2789 3 32 17.03 -27 53 14.4 VIMOS MOS_MR_GR475 UT3 40 
CDFS2833 3 32 42.35 -27 53 12.6 VIMOS MOS_MR_GR475 UT3 40 
CDFS2860 3 32 55.73 -27 53 13.6 VIMOS MOS_MR_GR475 UT3 80 
CDFS2911 3 32 50.56 -27 53 09.3 VIMOS MOS_MR_GR475 UT3 40 
CDFS2916 3 33 03.62 -27 53 09.5 VIMOS MOS_MR_GR475 UT3 40 
CDFS2973 3 32 17.74 -27 53 06.8 VIMOS MOS_MR_GR475 UT3 40 
CDFS2997 3 32 47.95 -27 53 05.8 VIMOS MOS_MR_GR475 UT3 40 
CDFS3011 3 32 41.05 -27 53 05.0 VIMOS MOS_MR_GR475 UT3 40 
CDFS3030 3 32 35.61 -27 53 07.9 VIMOS MOS_MR_GR475 UT3 80 
CDFS3032 3 32 28.39 -27 53 06.0 VIMOS MOS_MR_GR475 UT3 80 
CDFS3037 3 32 53.70 -27 53 03.9 VIMOS MOS_MR_GR475 UT3 20 
CDFS3073 3 32 18.92 -27 53 02.8 VIMOS MOS_MR_GR475 UT3 20 
CDFS3180 3 32 17.81 -27 52 57.9 VIMOS MOS_MR_GR475 UT3 40 
CDFS3247 3 32 21.14 -27 52 55.5 VIMOS MOS_MR_GR475 UT3 20 
CDFS3252 3 32 14.14 -27 52 56.8 VIMOS MOS_MR_GR475 UT3 80 
CDFS3325 3 32 44.83 -27 52 53.2 VIMOS MOS_MR_GR475 UT3 20 
CDFS3347 3 32 21.09 -27 52 52.7 VIMOS MOS_MR_GR475 UT3 20 
CDFS3360 3 32 44.31 -27 52 51.3 VIMOS MOS_MR_GR475 UT3 40 
CDFS3378 3 32 26.39 -27 52 49.9 VIMOS MOS_MR_GR475 UT3 20 
CDFS3419 3 33 01.43 -27 52 47.7 VIMOS MOS_MR_GR475 UT3 40 
CDFS3496 3 32 42.75 -27 52 45.6 VIMOS MOS_MR_GR475 UT3 20 
CDFS3549 3 32 25.07 -27 52 49.3 VIMOS MOS_MR_GR475 UT3 20 
CDFS3567 3 32 16.28 -27 52 43.4 VIMOS MOS_MR_GR475 UT3 40 
CDFS3649 3 32 50.01 -27 52 40.9 VIMOS MOS_MR_GR475 UT3 80 
CDFS3673 3 32 49.54 -27 52 41.1 VIMOS MOS_MR_GR475 UT3 80 
CDFS3738 3 32 41.66 -27 52 36.6 VIMOS MOS_MR_GR475 UT3 40 
CDFS3749 3 32 23.38 -27 52 36.1 VIMOS MOS_MR_GR475 UT3 40 
CDFS3752 3 32 16.17 -27 52 41.4 VIMOS MOS_MR_GR475 UT3 20 
CDFS3767 3 32 16.69 -27 52 39.0 VIMOS MOS_MR_GR475 UT3 20 
CDFS3769 3 32 17.67 -27 52 36.0 VIMOS MOS_MR_GR475 UT3 40 
CDFS3839 3 32 34.70 -27 52 32.7 VIMOS MOS_MR_GR475 UT3 80 
CDFS3845 3 33 02.38 -27 52 32.3 VIMOS MOS_MR_GR475 UT3 40 
CDFS3864 3 32 14.67 -27 52 33.0 VIMOS MOS_MR_GR475 UT3 20 
CDFS3966 3 32 54.60 -27 52 29.0 VIMOS MOS_MR_GR475 UT3 40 
CDFS3969 3 32 16.79 -27 52 29.1 VIMOS MOS_MR_GR475 UT3 20 
CDFS3974 3 32 47.80 -27 52 27.6 VIMOS MOS_MR_GR475 UT3 80 
CDFS4014 3 32 22.09 -27 52 26.4 VIMOS MOS_MR_GR475 UT3 80 
CDFS4047 3 32 34.30 -27 52 27.2 VIMOS MOS_MR_GR475 UT3 40 
CDFS4100 3 32 20.43 -27 52 24.2 VIMOS MOS_MR_GR475 UT3 40 
CDFS4121 3 32 48.68 -27 52 24.6 VIMOS MOS_MR_GR475 UT3 80 
CDFS4151 3 32 43.78 -27 52 22.3 VIMOS MOS_MR_GR475 UT3 40 
CDFS4165 3 32 12.07 -27 52 22.0 VIMOS MOS_MR_GR475 UT3 40 
CDFS4192 3 32 22.41 -27 52 21.9 VIMOS MOS_MR_GR475 UT3 40 
CDFS4219 3 32 18.83 -27 52 23.4 VIMOS MOS_MR_GR475 UT3 80 
CDFS4237 3 32 57.87 -27 52 20.7 VIMOS MOS_MR_GR475 UT3 20 
CDFS4484 3 32 56.17 -27 52 11.3 VIMOS MOS_MR_GR475 UT3 40 
CDFS4521 3 32 26.30 -27 52 09.3 VIMOS MOS_MR_GR475 UT3 40 
CDFS4580 3 32 54.08 -27 52 09.0 VIMOS MOS_MR_GR475 UT3 40 
